﻿country iso3,country name,indicator,category breakdown,technology or sector,funding stage,year,value,unit,number of observations
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy,Early stage,2021,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Early stage,2021,0,Percentage,1
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Early stage,2021,0,Percentage,1
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2000,16136364,USD,1
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2012,24204.544921875,USD,1
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2014,969325.3125,USD,2
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2016,2361474.25,USD,1
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Early stage,2021,9.43396186828613,Percentage,53
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,1.67123281955719,Years,53
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy,Later stage,2021,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Later stage,2021,0,Percentage,1
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2021,0,Percentage,1
AFG,AFGHANISTAN,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Later stage,2021,1.88679242134094,Percentage,53
AFG,AFGHANISTAN,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2022,11.5041093826294,Years,53
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2015,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2016,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2017,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2018,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2019,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2020,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Early stage,2021,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Non-clean energy,Early stage,2021,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2015,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2016,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2017,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2018,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2019,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2020,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Fossil fuels,Later stage,2021,0,Percentage,2
AFG,AFGHANISTAN,Probability to receive funding,By technology,Non-clean energy,Later stage,2021,0,Percentage,2
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Early stage,2015,2353591.25,USD,1
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy,Early stage,2021,0,Percentage,2
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Early stage,2021,0,Percentage,1
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Early stage,2015,2353591.25,USD,1
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Early stage,2021,0,Percentage,1
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2015,329349.78125,USD,2
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2016,2640260,USD,2
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2019,7281122.5,USD,1
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2020,21515.15234375,USD,1
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2021,493356.375,USD,2
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Early stage,2021,4.50450468063354,Percentage,111
ALB,ALBANIA,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,0.776986300945282,Years,112
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy,Later stage,2021,0,Percentage,2
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Later stage,2021,0,Percentage,1
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2021,0,Percentage,1
ALB,ALBANIA,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Later stage,2021,0,Percentage,111
ALB,ALBANIA,Fundings of start-ups,By technology,Energy efficiency,all,2015,2353591.25,USD,1
ALB,ALBANIA,Fundings of start-ups,By technology,Clean energy,Early stage,2015,2353591.25,USD,1
